"Title","Presentation type","Cancers","Authors","Presenter","Conference/meeting title","Venue","Event date","Publication date","Journal","Issue","Page numbers","Volume","Download","External link","Related staff","Abstract"
"Predictors of psychological well-being among prostate cancer survivors (pp. 3-99)","Poster presentation","Prostate","Drummond FJ, Kinnear K, O'Leary E, Gavin A, Sharp L","Drummond FJ","IPOS (International Psycho-oncology Society) ","Rotterdam, Netherlands","8 Nov 2013","Nov 2013","","","","","","https://ipos.conference-services.net/reports/template/onetextabstract.xml?xsl=template/onetextabstract.xsl&conferenceID=3628&abstractID=760788","Dr Frances Drummond","BackgroundRising incidence and survival means prostate cancer (PCa) is the most prevalent cancer in men in developed countries.  In contrast to 20 years ago, many men with PCa are asymptomatic, diagnosed in primary care through ‘screening' prostate specific antigen tests.   The growing burden and changing routes to diagnosis makes it important to understand how PCa impacts on survivors' wellbeing.  However, information on long-term psychological wellbeing is lacking.  We investigated predictors of psychological well-being among PCa survivors.MethodA postal questionnaire was developed and administered in 2012 to 6,937 PCa (ICD10 C61) survivors 1.5-15 years post-diagnosis, identified through population-based cancer registries in the Republic of Ireland (RoI) and Northern Ireland (NI). Based on self-reported data, ""screen-detected"" men were defined as those who were asymptomatic and diagnosed via PSA testing, ""symptomatic"" men had urinary symptoms at diagnosis.  Psychological well-being was assessed using the Depression Anxiety Stress Scales-21.  Logistic regression was used to identify associations between method of diagnosis, clinical and socio-demographic factors and depression, anxiety and stress of any severity.  This preliminary analysis includes the first 1,402 respondents.ResultsResponse was 58%.  Depression, anxiety and stress (any severity) were present in 19%, 14%, 25% of survivors, respectively. 56% were screen-detected.  Method of detection was associated with increased risk of negative emotional states in univariate analyses.  In adjusted analysis, depression risk was increased in unmarried men (OR=1.85,95%CI 1.16-2.96) and those with co-morbidities (OR=1.57,95%CI 1.07-2.29); and reduced in survivors without current incontinence (OR=0.56,95%CI 0.33-0.97) or fatigue (OR=0.58,95%CI 0.36-0.91).  Men undergoing watchful waiting/active surveillance had 5-times higher risk of depression than men treated in other ways (OR=5.01,95%CI 2.32-11.21). Risk did not vary by time-since-diagnosis.  Similar associations were found for anxiety and stress. ConclusionsPrevalence of anxiety and depression was high among PCa survivors.  Although method of detection was not associated with psychological wellbeing, risks of depression, anxiety and stress were increased in men with particular persistent treatment after-effects i.e. incontinence and fatigue, and in men who were being managed by watchful waiting/active surveillance.Research ImplicationsThis study shows evidence of poor psychological health in groups of PCa survivors.  Given that men are living longer with PCa, further research into factors affecting the psychological well-being of long-term PCa survivors is warranted, and development of interventions to support survivors' psychological wellbeing should be developed and rigorously evaluated before implementation.Clinical ImplicationsHealthcare professionals need to be aware of the prevalence of negative emotional states in PSA survivors.  These findings suggest that screening for depression, anxiety and stress should form part of routine follow-up of PCa survivors. Acknowledgement of FundingThis work was funded by the Health Research Board Ireland and the Prostate Cancer Charity UK."
"Workforce participation and productivity losses after head and neck cancer","Poster presentation","Head & neck","Pearce AM, Timmons A, Hanly P. O'Neill C, Sharp L","Pearce A","16th International Society for Pharmacoeconomics and Outcomes Research European Congress","Dublin","2 Nov 2013 to 6 Nov 2013","Nov 2013","Value Health","7","A418","16","https://www.ncri.ie/sites/ncri/files/presentations/PEARCE%20ISPOR%202013%20Poster%20-%20SUN%20study.pdf","http://www.valueinhealthjournal.com/article/S1098-3015(13)02450-9/fulltext","Dr Alison Pearce, Dr Aileen Timmons, Prof Linda Sharp","Objectives: There has been no estimate of the productivity losses associated with head and neck cancer (HNC) conducted using bottom-up data, or beyond premature mortality. The aim of this work is to investigate workforce participation, and estimate the productivity losses associated with temporary and permanent work absence, reduced work hours, and premature mortality in individuals with HNC in Ireland. Methods: Survey data were collected from a cancer registry identified cohort of individuals in Ireland diagnosed with head and neck cancer between January 1994 and December 2011. Data collected included employment status at time of diagnosis and workforce participation patterns following diagnosis. These data were combined with population-level survival estimates and national wage data to estimate the value of temporary and permanent work absence, reduced work hours and premature mortality using a Human Capital Approach. Results: Of the survey respondents, 276 were in paid work at the time of diagnosis. 88% had time off following diagnosis, with 63% of these returning to work. The mean (median) time off work was 9 months (6 months), range of 0 to 65 months. 70% of individuals returning to work reported reducing the hours they worked, by an average of 20 hours per week. Preliminary results show the average productivity losses per person associated with temporary and permanent work absence and reduced work hours are €222,000. Productivity losses associated with premature mortality and the results of sensitivity analyses to test discount and wage growth rates will also be presented. Conclusions: Head and neck cancer and its treatment can have a profound impact on workforce participation. This affects not only the individuals’ and their families, but also society in terms of productivity costs. These costs should be considered in economic evaluations of cancer treatments and health service delivery in this population."
"Association between clinical and socio-demographic factors and methods of detection with psychological well-being among prostate cancer survivors","Poster presentation","Prostate","Drummond FJ, Kinnear H, O'Brien K, Gavin A, O'Neill, Sharp L","","International Psycho-oncology Society","Amsterdam","3 Nov 2013 to 8 Nov 2013","Nov 2013","","","","","","","",""
"Factors driving inequality in prostate cancer survival: a population-based study","Poster presentation","Prostate","Burns RM, Sharp L, Sullivan FJ, Deady S, Drummond FJ, O'Neill C","","ISPOR 16th Annual European Congress","Dublin, Ireland","2 Nov 2013 to 6 Nov 2013","Nov 2013","","","","","","","",""
"Associations between psychological and physical after-effects in women undergoing colposcopy and related procedures for follow-up for an abnormal cervical smear","Poster presentation","Cervix uteri","O'Connor M, Murphy J, White C, Ruttle C, Martin C, Flannelly G, von Bunau G, O'Leary J, Pilkington L, Anglim M, Turner M, Farah N, Cleary S, Darcy T, Prendiville W, Sharp L on behalf of the Irish Cervical Screening Research Consortium (CERVIVA)","","15th International Psycho-Oncology Society World Congress","Rotterdam","4 Nov 2013 to 8 Nov 2013","Nov 2013","Psychooncology","Supplement S3","363-374","22","https://www.ncri.ie/sites/ncri/files/presentations/IPOS-2013-OConnor2-posterpsychphys.pdf","","Dr Mairead O'Connor, Prof Linda Sharp","Associations Between Psychological And Physical After-Effects In Women Undergoing Colposcopy And Related Procedures For Follow-up For An Abnormal Cervical Smear Background: If cervical screening is to be effective, women with abnormalities on smear tests require follow-up. One follow-up option is a colposcopy examination. It is known that undergoing colposcopy and related procedures, such as biopsy/treatment, can be distressing for women. Less is known about the psychological and physical after-effects and whether there are associations between the two. We investigated prevalence of women’s psychological and physical after-effects following colposcopy and related procedures and inter-relationships between these. Methods: Women referred for colposcopy following an abnormal smear result completed questionnaires 4 months following their initial colposcopy at two hospitals in Ireland. Anxiety and depression was assessed using the Hospital Anxiety and Depression Scale (HADS; significantly anxiety, HADS subscale score ≥11; significant depression, HADS subscale score ≥8). Specific worries (next smear being abnormal, future fertility worries and concerns about cervical cancer) were measured using the Process Outcome Specific Measure. Details of physical after-effects (pain, bleeding and discharge) experienced following colposcopy and related procedures were collected. Results: 425 of 584 women completed questionnaires (response rate=73%). Prevalence of clinically significant anxiety and depression was 21% and 8% respectively. 69% were worried about their next smear being abnormal, 56% had concerns about future fertility and 36% had worries about cervical cancer. The reported prevalence of pain, bleeding and discharge following colposcopy and related procedures was 56%, 65% and 38%, respectively. Overall, 80% of women reported one or more physical after-effect. Women with significant anxiety were more likely to report pain or have bleeding for >7 days. Women with significant depression were more likely to report having experienced moderate/severe pain. Conclusion: High proportions of women report anxiety and worries 4-months following colposcopy and related procedures. Similarly, high proportions report physical after-effects. To our knowledge, this is the first study to show that there are inter-relationships between these after-effects. Research implications: These findings suggest that ensuring that women are fully informed about the likelihood of physical after-effects may help to minimise anxiety: research is required to determine whether this is the case. Clinical implications: Clinicians and nurses need to be fully aware of the psychological and physical after-effects experienced by women following colposcopy and related procedures, so that they can provide support, reassurance or advice if required by women.Acknowledgement of funding: This research was funded by the Health Research Board, Ireland.  "
"Prevalence and predictors of anxiety and worry in women after colposcopy: a longitudinal study","Poster presentation","Cervix uteri","O'Connor M, White C, Ruttle C, Flannelly G, von Bunau G, O'Leary J, Pilkington L, Turner M, Farah N, Cleary S, Darcy T, Prendiville W, Murphy J, Sharp L","","15th International Psycho-Oncology Society World Congress","Rotterdam","4 Nov 2013 to 8 Nov 2013","Nov 2013","Psychooncology","Supplement S3","363-374","22","https://www.ncri.ie/sites/ncri/files/presentations/IPOS-2013-OConnor1-predictorsposter.pdf","","Dr Mairead O'Connor, Prof Linda Sharp","Prevalence And Predictors Of Anxiety And Worry In Women After Colposcopy: A Longitudinal Study  Background: Organised screening is effective in reducing cervical cancer incidence. Women with abnormal cytology require follow-up and many are referred for a colposcopy examination. Studies have reported raised anxiety levels prior to and during the examination. Less is known about the psychological after-effects, and the issues that concern women. This study aimed to estimate prevalence of anxiety and specific worries at 4, 8 and 12-months post-colposcopy and identify women most at risk of suffering psychological after-effects. Methods: Women referred for colposcopy following an abnormal smear result completed questionnaires 4-, 8- and 12-months following their initial colposcopy at two hospitals in Ireland. Anxiety was assessed by the Hospital Anxiety and Depression Scale (HADS). Worries about future fertility and cervical cancer were assessed by the Process Outcome Specific Measure (POSM). Prevalence of significant anxiety (HADS anxiety subscale score ≥11) and each worry was estimated at each time-point. Multiple logistic regression models were developed to identify predictors of risk of anxiety and each worry. Results: 584 women were recruited (response rate=73%, 59%, 52% at 4, 8, and 12-months). Over 12-months, prevalence of significant anxiety remained steady (21%, 23% and 20% at 4, 8 and 12-months). Worry about future fertility was the most common worry; 56% were worried at 4-months, declining to 47% at 8-months and 39% at 12-months. Cervical cancer worries fell from 36% at 4-months to 23% at 12-months. In multivariate models, being younger and having ever had depression, a lower satisfaction with life/healthcare, no private health insurance, and less social support were significantly associated with increased risks of anxiety and worries post-colposcopy.   Conclusion: High proportions of women attending colposcopy report anxiety or worries afterwards. While worries declined over time, the proportions affected remain high at 12-months.Various socio-demographic and other factors are associated with an increased risk of psychological distress post-colposcopy. Research implications: This study highlights that colposcopy and related procedures can place a significant psychological burden on women. Research into appropriate interventions that target ‘vulnerable’ women and reduce this burden is urgently required. Research is also needed into whether this burden impacts on compliance with follow-up or future cervical screening intentions. Clinical implications: Clinicians and other medical professionals involved in the follow-up of women with abnormal cytology should be aware of the psychological after-effects experienced by women following colposcopy and related procedures. They also need to be aware that certain groups of women are at higher risk of suffering adverse psychological after-effects and may benefit from support.Acknowledgement of funding: This research was funded by the Health Research Board, Ireland."
"Prevalence and predictors of colonoscopy-related distress in individuals undergoing FIT-based colorectal cancer screening: a population-based study","Poster presentation","Colorectal","Sharp L, Shearer N, Leen R, O’Morain C, McNamara D. ","","Irish Society of Gastroenterology Winter Meeting","Ireland","22 Nov 2013 to 23 Nov 2013","Nov 2013","","","","","https://www.ncri.ie/sites/ncri/files/presentations/ISG-2013-Sharp.pdf","","Prof Linda Sharp",""
"Comparison of participation rates between males and females in faecal immunochemical test colorectal cancer screening: A review and meta-analysis","Poster presentation","Colorectal","Clarke N, Osborne A, Kearney P, Sharp L","","Irish Society of Gastroenterology Winter Meeting","Ireland","22 Nov 2013 to 23 Nov 2013","Nov 2013","","","","","https://www.ncri.ie/sites/ncri/files/presentations/ISG-2013-Clarke.pdf","","Mr Nicholas Clarke, Prof Linda Sharp",""
"Relationships between health behaviours, medical history, and perceived risk of developing colorectal cancer among screening invites: do these vary between males and females?","Poster presentation","Colorectal","Clarke N, Sharp L, Shearer N, Leen R, O'Morain C, McNamara D","","Irish Society of Gastroenterology Winter Meeting","Ireland","22 Nov 2013 to 23 Nov 2013","Nov 2013","","","","","https://www.ncri.ie/sites/ncri/files/presentations/ISG-2013-Clarke-2.pdf","","Mr Nicholas Clarke, Prof Linda Sharp",""
"Time since diagnosis and health related quality of life in prostate cancer survivors in Ireland","Poster presentation","Prostate","Drummond FJ, Kinnear H, O'Brien K, Gavin A, Sharp L","","National Cancer Research Institute","Liverpool","3 Nov 2013 to 6 Nov 2013","Nov 2013","","","","","","","",""
"Strong but not so silent. Experiences of providing a freephone number with a postal survey of prostate cancer survivors.","Poster presentation","Prostate","Drummond FJ, Kinnear H, Craven-Lynn A, Gavin A, Sharp L","","National Cancer Research Institute","Liverpool, UK","3 Nov 2013 to 6 Nov 2013","Nov 2013","","","","","","","",""
"Prostate cancer patients' perspectives on quality-of-care: their care experiences, health-related quality-of-life and psychological well-being","Poster presentation","Prostate","Hennessy M, O'Leary E, Comber H, Drummond FJ, Sharp L","Comber H","35th International Agency for Research on Cancer Registrations Conference","Buenos Aires","22 Oct 2013 to 24 Oct 2013","Oct 2013","","","","","https://www.ncri.ie/sites/ncri/files/presentations/IACR-2013-Hennessy.pdf","","Ms Marita Hennessy, Mr Eamonn O'Leary, Dr Harry Comber, Dr Frances Drummond, Prof Linda Sharp","Cancer patients' experiences of care are increasingly recognised as an important measure of quality-of-care. The extent to which these experiences impact on patient-reported outcomes, such as health-related quality-of-life (HRQoL), is not well understood. Cancer registries provide a high quality, population-based, sampling frame for studies of patient experiences of care; such studies provide important evidence regarding quality-of-care from the patient's perspective. In this study, care experiences were associated with HRQoL and psychological well-being. These findings, which will be further investigated, provide further rationale for initiatives to improve quality-of-care."
"Cancer risk perception and potential cancer hazard in two Irish communities","Poster presentation","All invasive","Comber H, O'Connor A","Comber H","35th International Agency for Research on Cancer Registrations Conference","Buenos Aires","22 Oct 2013 to 24 Oct 2013","Oct 2013","","","","","https://www.ncri.ie/sites/ncri/files/presentations/IARC-2013-Comber.pdf","","Dr Harry Comber",""
"Breast cancer among young women: clinical characteristics and treatment trends in a population based study","Poster presentation","Breast","de Camargo Cancela M, Comber H, Sharp L",""," 35th International Association of Cancer Registries Conference","Buenos Aires","22 Oct 2013 to 24 Oct 2013","Oct 2013","","","","","https://www.ncri.ie/sites/ncri/files/presentations/IARC-2013-deCamargoCancela2.pdf","","Dr Harry Comber, Prof Linda Sharp",""
"Surgeon and hospital caseload increase the risk of reoperation after breast-conserving surgery: a population-based study","Poster presentation","Breast","de Camargo Cancela M, Comber H, Sharp L","","35th International Association of Cancer Registries","Buenos Aires","22 Oct 2013 to 24 Oct 2013","Oct 2013","","","","","https://www.ncri.ie/sites/ncri/files/presentations/IARC-2013-deCamargoCancela1.pdf","","Dr Harry Comber, Prof Linda Sharp",""
"Men’s experiences of prostate cancer care in Ireland: Insights from the pre-testing of a national survey","Poster presentation","Prostate","Hennessy M, Comber H, Drummond FJ, Sharp L","Sharp L","Irish Cancer Society Survivorship Research Day","Dublin","19 Sep 2013","Sep 2013","","","","","","http://www.cancer.ie/about-us/events/survivorship-research-day","Ms Marita Hennessy, Dr Harry Comber, Dr Frances Drummond, Prof Linda Sharp",""
"Factors that influence men’s experiences of prostate cancer care: Preliminary results of a national study","Poster presentation","Prostate","Hennessy M, O’ Leary E, Comber H, Drummond FJ, Sharp L","Drummond FJ","Cancer Outcomes Conference","Brighton","12 Jun 2013 to 13 Jun 2013","Jun 2013","","","","","","","Ms Marita Hennessy, Mr Eamonn O'Leary, Dr Harry Comber, Dr Frances Drummond, Prof Linda Sharp","Factors that influence men’s experiences of prostate cancer care: Results of a national studyBackground: Prostate cancer is the most commonly diagnosed cancer in men in developed countries. Due to widespread PSA testing and a low threshold for referral for prostatic biopsy, the prostate cancer incidence rate in men in Ireland is estimated to be the highest in Europe. In 2006, the publication of a national strategy for cancer control laid the foundations for significant reorganisation and centralisation of cancer services in Ireland. The PiCTure 2 study aims to assess the care experiences of men diagnosed with prostate cancer since this reorganisation. The objectives are to: (1) measure overall patient experience ratings; (2) describe variations in experiences; and (3) investigate associations between experiences and health related quality-of-life and psychological wellbeing.Method: Men diagnosed with invasive prostate cancer (ICD10 C61) 5-20 months prior to study commencement were identified through the National Cancer Registry. The study questionnaire was based on the Prostate Care Questionnaire (Baker et al. 2007), modified for Ireland and pre-tested using cognitive interviewing. Health related quality-of-life and psychological wellbeing were assessed using the EQ5D-5L and DASS. The questionnaire was administered by post to 1,500 men during January-February 2013.Results: More than 800 completed questionnaires have so far been received. Men's experiences will be compared by time since diagnosis, age at diagnosis, treatments received and socio-demographic factors. Factors which contribute to positive/negative experiences will be highlighted and the extent to which these are associated with health related quality-of-life and psychological wellbeing described.Conclusion: This study provides – for the first time in Ireland - important information on men’s experiences of prostate cancer care since the reorganisation of cancer services began. The results will be of value to policy-makers, service providers, health professionals and patient support organisations. "
"An all-Ireland population-based study of immediate and current physical and psychological side-effects of prostate cancer treatments","Poster presentation","Prostate","Drummond FJ, Kinnear K, O'Leary E, Gavin A, Sharp L","","MASCC/ISOO International Symposium on Supportive Care in Cancer","Berlin","27 Jun 2013 to 29 Jun 2013","Jun 2013","Support Care Cancer","Supplement 1","S2-301","21","","http://link.springer.com/journal/520/21/1/suppl/page/1","Dr Frances Drummond, Mr Eamonn O'Leary, Prof Linda Sharp",""
"Men talk! Our experience of using a freephone number with a postal questionnaire.","Poster presentation","Prostate","Drummond FJ, Kinnear H, Craven-Lynn A, Gavin A, Sharp L","","NCIN Cancer Outcomes Conference","Brighton, UK","12 Jun 2013 to 14 Jun 2013","Jun 2013","","","","","","","",""
"Associations between men’s experiences of prostate cancer care and health related quality-of-life and psychological wellbeing: findings from a national study","Poster presentation","Prostate","Hennessy M, O’ Leary E, Comber H, Drummond FJ, Sharp L","Hennessy M","MASCC/ISOO International Symposium on Supportive Care in Cancer","Berlin","27 Jun 2013 to 29 Jun 2013","Jun 2013","Support Care Cancer","Suppl 1","S1","21","","http://link.springer.com/journal/520/21/1/suppl/page/1","Ms Marita Hennessy, Mr Eamonn O'Leary, Dr Harry Comber, Dr Frances Drummond, Prof Linda Sharp","Introduction:
Prostate cancer is the most commonly diagnosed cancer in men in developed countries. The care experience of cancer patients has been investigated in various countries. These studies show significant variations between patients in experiences of care, with prostate cancer patients reporting significant problems and dissatisfaction. The extent to which these experiences impact on health-related quality-of-life and psychological wellbeing is not well understood. 
Objectives:
The PiCTure 2 study aims to assess the care experiences of men recently diagnosed with prostate cancer and investigate associations between experiences and health-related quality-of-life and psychological wellbeing.
Methods:
Men diagnosed with invasive prostate cancer (ICD10 C61) 5-20 months prior to study commencement were identified through the National Cancer Registry. The study questionnaire was based on the Prostate Care Questionnaire (Baker et al. 2007), modified for Ireland and pre-tested using cognitive interviewing. Health-related quality-of-life and psychological wellbeing were assessed using the EQ5D-5L and DASS. The questionnaire was administered by post to >2,200 men during January-February 2013. 
Results:
More than 950 completed questionnaires have so far been received. Men's experiences will be compared by time since diagnosis, age at diagnosis, treatments received and socio-demographic factors. Factors which contribute to positive/negative experiences will be highlighted and the extent to which these are associated with health related quality-of-life (utility) and psychological wellbeing (depression, anxiety and distress) described.
Conclusions:
If care experiences are associated with health-related quality-of-life and psychological wellbeing, this provides further rationale for initiatives to improve quality of care.
"
"Factors driving inequality in prostate cancer survival: a population-based study","Poster presentation","Prostate","Burns RM, Sharp L, Sullivan FJ, Deady S, Drummond FJ, O'Neill C","","NCIN Cancer Outcomes Conference","Brighton, UK","12 Jun 2013 to 14 Jun 2013","Jun 2013","","","","","","","",""
"Men’s experiences of prostate cancer care: qualitative findings from cognitive interviews","Poster presentation","Prostate","Hennessy M, Comber H, Drummond FJ, Sharp L","Hennessy M","MASCC/ISOO International Symposium on Supportive Care in Cancer","Berlin","27 Jun 2013 to 29 Jun 2013","Jun 2013","Support Care Cancer","Supplement 1","S2-301","21","","http://link.springer.com/journal/520/21/1/suppl/page/1","Ms Marita Hennessy, Dr Harry Comber, Dr Frances Drummond, Prof Linda Sharp","Introduction:
Prostate cancer is the most common cancer in men in developed countries. Incidence in Ireland is the highest in Europe. Patients’ experiences of care are an important indicator of quality of care, but remain poorly understood. 
Objectives:
The PiCTure 2 study aims to assess the care experiences of men recently diagnosed with prostate cancer in Ireland. 
Methods:
A questionnaire was developed from the Prostate Care Questionnaire (PCQ; Baker et al., 2007). To modify as appropriate for Ireland, it was pre-tested using cognitive interviewing. Seventeen interviews were conducted with prostate cancer patients (managed by all major treatment modalities) recruited by Urologists and/or Clinical Nurse Specialists at three hospitals during September 2012-January 2013. Men were invited to 'think-aloud' whilst completing the survey; the interviewer used prompts to understand how respondents interpreted survey questions. Interviews lasted 20-90 minutes. Interview recordings were transcribed and analysed thematically. 
Results:
Emergent themes included: breaking the bad news; support (both informational and emotional) from doctors, nurses and spouses/partners; growth in knowledge throughout the diagnosis-treatment trajectory but a reliance on ‘experts’ at the outset and how this impacted on their ability to participate in care and decision-making; and altruism. Key revisions were made to the survey so that it will accurately capture experiences of patients in Ireland.  
Conclusions:
As well as informing survey development, cognitive interviews provided rich qualitative data which will add to the interpretation of the survey findings. The PiCTure 2 results will be of value to policy-makers, service providers, health professionals and patient support organisations.
"
"Strong but not so silent. Experiences of providing a freephone number with a postal survey of prostate cancer survivors.","Poster presentation","Prostate","Drummond FJ, Kinnear H, O'Leary E, Gavin A, Sharp L","","10th Annual Psychology, Health and Medicine Conference","Dublin, Ireland","1 May 2013","May 2013","","","","","","","",""
"Women’s expected adverse emotional reactions to testing HPV positive: results from a national population survey in Ireland","Poster presentation","Cervix uteri","O'Connor M, O'Leary E, Murphy J, Martin CM, O'Leary JJ, Sharp L","","British Society for Cervical Cytology and Pathology Conference 2013","Glasgow, Scotland","24 Apr 2013 to 26 Apr 2013","Apr 2013","","","","","","https://www.ncri.ie/www.bsccp.org.uk","Dr Mairead O'Connor, Prof Linda Sharp","Background: HPV testing is transforming cervical cancer screening. Undergoing a HPV test may provoke adverse emotional reactions for women. In a population survey, we investigated women’s expected responses to testing HPV positive.Methods: A questionnaire was mailed to 5,553 women aged 20-64 years recruited through primary care. Women were asked to imagine that they had tested positive for HPV. Outcome measures were expected worry, stigma, shame, and anxiety1. Mean scores for each outcome were compared by age, awareness of HPV, HPV knowledge score (based on 10 factual questions about HPV infection), and perceived risk of contracting a HPV infection.Results: 3,470 women participated (response rate=62%). 54% had not previously heard of HPV. Of those answering the HPV knowledge questions, 29% answered ≤ 4 correctly, 36% answered 5-6 correctly and 35% answered 7-10 correctly. The mean worry score was significantly higher in younger (48) women (p"
"A profile of ovarian cancer incidence and treatment in Ireland, 1994-2010","Poster presentation","Ovary","Deady S, Comber H","Deady S","34th International Association of Cancer Registries Conference ","Cork, Ireland","17 Sep 2012 to 19 Sep 2012","Sep 2012","","","","","","","Dr Sandra Deady, Dr Harry Comber",""
"Estimating completeness of case ascertainment in cancer registration: comparison of different approaches","Poster presentation","All invasive","O'Brien K, Comber H, Sharp L","O'Brien K","34th International Association of Cancer Registries Conference ","Cork, Ireland","17 Sep 2012 to 19 Sep 2012","Sep 2012","","","","","","","Dr Katie O'Brien, Dr Harry Comber, Prof Linda Sharp",""
"Post-treatment supportive care needs of head and neck cancer survivors: unmet needs, gaps in services and barriers to access","Poster presentation","Head & neck","Timmons A, Gooberman-Hill R, O'Sullivan E, Butow P, Sharp L ","Timmons A","34th International Association of Cancer Registries Conference ","Cork, Ireland","17 Sep 2012 to 19 Sep 2012","Sep 2012","","","","","","","Dr Aileen Timmons, Prof Linda Sharp",""
"Is cancer survival affected by smoking status at diagnosis? A population-based study","Poster presentation","All invasive","McDevitt J, Carsin AE, Sharp L","McDevitt J","34th International Association of Cancer Registries Conference ","Cork, Ireland","17 Sep 2012 to 19 Sep 2012","Sep 2012","","","","","","","Dr Joe McDevitt, Prof Linda Sharp, Ms Anne-Elie Carsin","IS CANCER SURVIVAL AFFECTED BY SMOKING STATUS AT DIAGNOSIS?A POPULATION-BASED STUDYBackground: A few small studies suggest that smoking may be associated with poorer outcomes in cancer patients.  In a large, population-based study, we investigated whether smoking status at diagnosis affected survival in people diagnosed with: cancers of the breast, prostate, colorectum, lung, stomach, bladder, ovary, and head and neck (H&N), non-Hodgkin lymphoma (NHL) and melanoma.Methods: We abstracted cancers diagnosed 1994-2008 from the National Cancer Registry Ireland. Follow-up was until 31/12/2009. Cox proportional hazards models were used to compare risk of cancer-specific death in current or ex-smokers versus non-smokers, adjusting for other prognostic factors (including age, stage, and deprivation category).Results: 81,102 cases were included in the analysis. Current smokers were at increased risk of dying from cancer, for all sites, with the exception of stomach and bladder: (adjusted HR[95%CI] prostate=1.32[1.21,1.43]; colorectal=1.14[1.08,1.20]; breast=1.13[1.05,1.21]; lung=1.11[1.04,1.17]; H&N=1.24[1.08,1.42]; NHL=1.22[1.08,1.37], and melanoma=1.31[1.06,1.61].Conclusions: Smoking at diagnosis increased the risk of dying from several cancers. Smoking status misclassification was likely, with some smokers probably recorded as non-smokers; thus the true effects of smoking may have been underestimated. These results could be explained by the effects of smoking on immune competence, inflammatory response, genetic damage, or metabolism of chemotherapy drugs."
"Who dies from melanoma? A population-based study of Irish patients","Poster presentation","Melanoma of skin","Walsh PM, Deady S, Bennett M, Murphy M","Walsh PM","34th International Association of Cancer Registries Conference ","Cork, Ireland","17 Sep 2012 to 19 Sep 2012","Sep 2012","","","","","","","Dr Paul Walsh, Dr Sandra Deady","Who dies from melanoma? A population-based study of Irish patients.Background: Incidence of melanoma of the skin tends to be higher among patients from more affluent backgrounds, but survival from melanoma also tends to be higher in that group (and among women). Other demographic or geographic differences might also be expected.Objectives: To assess disparities in cause-specific survival for melanoma patients diagnosed in Ireland during 1994-2008.Methods: Descriptive statistics on incidence, stage and survival are presented, and survival variations are assessed by Cox modelling.Results: Invasive melanoma incidence was c40% lower in the most deprived compared with the least deprived population stratum. In situ melanomas were less frequent proportionately in the most deprived compared to the least deprived group (29% v 32%), likewise stage I melanomas (42% v 47% of invasive cases). Five-year survival from invasive melanoma averaged 81% for the most deprived compared with 86% for the least deprived group overall (age-/sex-adjusted hazard ratio 1.33, 95% CI 1.11-1.58); in men, 71% v 79% (HR 1.47, CI 1.16-1.84); in women, 88% v 90% (HR 1.17, CI 0.89-1.52). Deprivation-related disparities in survival appeared to improve over the study period, and appeared less marked for women. Significant disparities remained for the most deprived group after adjustment for stage, overall (HR 1.22, CI 1.01-1.45) and in men (HR 1.35, 1.06-1.72).Conclusions: Unexplained disparities seen in this analysis suggest the possible involvement of other prognostic, lifestyle or treatment-related factors, not all of which may be available in routine cancer registry data."
"Long term physical and psychological side effects of prostate cancer treatments: a population-based study","Poster presentation","Prostate","Kinnear H, Drummond FJ, Sharp L, Gavin A","","International Agency for Research on Cancer (IARC)","Cork, Ireland","16 Sep 2012 to 19 Sep 2012","Sep 2012","","","","","","","",""
"Long term health related quality of life in men with prostate cancer: a population-based study","Poster presentation","Prostate","Drummond FJ, Kinnear H, O'Brien K, Gavin A, O'Neill, Sharp L","","International Agency for Research on Cancer (IARC)","Cork, Ireland","16 Sep 2012 to 19 Sep 2012","Sep 2012","","","","","","","",""
"Factors associated with never having had a cervical smear: findings from a national population survey","Poster presentation","Cervix uteri","O'Connor M, O'Leary E, Murphy J, Sharp L","","34th International Association of Cancer Registries Annual Meeting","Cork","17 Sep 2012","Sep 2012","","","","","https://www.ncri.ie/sites/ncri/files/presentations/IACR-2012-O%27Connor.pdf","","Dr Mairead O'Connor, Mr Eamonn O'Leary, Prof Linda Sharp",""
